"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122512876"	"230,41"	"305048831"	"UAB ""Hilla"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"123275261"	"260,31"	"305048831"	"UAB ""Hilla"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122721477"	"45,95"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122816837"	"23,96"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122845915"	"22,51"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122534288"	"30,00"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122872416"	"15,25"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958520"	"66,73"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958618"	"4,02"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-03-31 00:00:00"	"2020"	"1 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"122958614"	"20,02"	"304554256"	"UAB ""Palūšės turas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
