"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"140,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"0,00"	"0,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"Kaupti, saugoti, tirti ir skleisti muziejines vertybes"	"0,00"	"0,00"	"66,66"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"0,00"	"200,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"869,00"	"869,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"Kaupti, saugoti, tirti ir skleisti muziejines vertybes"	"0,00"	"0,00"	"1460,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"24231,00"	"23091,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"Kaupti, saugoti, tirti ir skleisti muziejines vertybes"	"0,00"	"0,00"	"25451,76"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"2350,00"	"2240,00"	"0,00"
"2015-06-30 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"Kaupti, saugoti, tirti ir skleisti muziejines vertybes"	"0,00"	"0,00"	"12015,15"
