"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2021-12-31 00:00:00"	"Vidaus reikalų ministerija"	"2"	"Priešgaisrinės apsaugos gelbėjimo departamentui skirtas darbo užmokestis dėl COVID-19 pandemijos"	"N/A"	"Nenurodyta"	"532300"	"532300"
"2021-12-31 00:00:00"	"Žemės ūkio ministerija"	"11"	"Fitosanitarinė augalų ir augalinių produktų, trašų tręšiamųjų produktų, augalų apsaugos produktų, šviežių vaisių ir daržovių atitikties prekybos standartams, augalų dauginamosios medžiagos, ir valstybės rezervo ir intervencinio pirkimo grūdų kokybės kontrolė, augalų veislių tyrimai, registravimas ir teisinė apsauga"	"N/A"	"Nenurodyta"	"44000"	"43994"
"2021-12-31 00:00:00"	"Finansų ministerija"	"1"	"Išlaidų kompensacija savivaldybėms už COVID-19 pandemijos padarinių šalinimą ir jos plitimo valdymą "	"N/A"	"Nenurodyta"	"18580729"	"18580728"
"2021-12-31 00:00:00"	"Finansų ministerija"	"2"	"Valstybinės mokesčių inspekcijos valstybės tarnautojų išmokoms ir priemokoms už papildomų užduočių atlikimą, kai dėl to viršijamas įprastas darbo krūvis, planuojant, koordinuojant ir įgyvendinant valstybės pagalbos priemones verslui, nukentėjusiam dėl COVID-19 pandemijos"	"N/A"	"Nenurodyta"	"516230"	"516159"
"2021-12-31 00:00:00"	"Finansų ministerija"	"4"	"Muitinės departamento pareigūnų, kurių darbas tiesiogiai susijęs su COVID-19 pandemijos suvaldymu, priemokoms už įprastą darbo krūvį viršijančią veiklą ir atlygiui už viršvalandinį darbą "	"N/A"	"Nenurodyta"	"832500"	"832500"
"2021-12-31 00:00:00"	"Finansų ministerija"	"3"	"Vyriausybės rezervo nepaskirstytos lėšos, skirtos COVID-19 pandemijai valdyti"	"N/A"	"Nenurodyta"	"271684669"	"0"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1"	"Vakcinoms, vakcinacijos priemonėms įsigyti ir paslaugoms teikti (transportavimas, fizinė apsauga, skiepijimas, paskatinimas, apsaugos priemonės ir t.t.)"	"N/A"	"Nenurodyta"	"118899793"	"115992100"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"2"	"Laboratoriniams tyrimams, reagentams, testams, robotizuotai įrangai įsigyti ir kt. priemonėms "	"N/A"	"Nenurodyta"	"100247097"	"93537382"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"3"	"Darbo užmokesčiui su sodra, įskaitant darbo užmokestį, pagal LTV nutarimą Nr. 449, darbo užmokesčio didinimo  bei pavestoms funkcijoms vykdyti"	"N/A"	"Nenurodyta"	"32083232"	"30682051"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"4"	"Kitoms išlaidoms (vaistams, DPV, monitoriams, informacinių sistemų palaikymui, Kauno GMPS 1808, reabilitacijos ir k. t. )"	"N/A"	"Nenurodyta"	"19777367"	"19260519"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"5"	"Ilgalaikių neigiamų COVID-19 pandemijos pasekmių asmens ir visuomenės psichikos sveikatai mažinimo veiksmų 2021–2022 metų plano, patvirtinto Lietuvos Respublikos sveikatos apsaugos ministro, veikloms įgyvendinti"	"N/A"	"Nenurodyta"	"195000"	"111949"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"6"	"Informacijos apie COVID-19 ligą (koronaviruso infekciją) sklaidai vykdyti"	"N/A"	"Nenurodyta"	"267434"	"33429"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"7"	"Humanitarinė pagalba "	"N/A"	"Nenurodyta"	"40000"	"32688"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"8"	"Kaupti ir administruoti valstybės medicinos materialinių išteklių rezervą
"	"N/A"	"Nenurodyta"	"49616"	"42725"
"2021-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"9"	"Kompensuoti draudžiamiesiems suteiktas sveikatos priežiūros išlaidas"	"N/A"	"Nenurodyta"	"37173000"	"37173000"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"1"	"Skaitmeninio ugdymo plėtrai ir dėl COVID-19 pandemijos patirtiems mokymosi praradimams kompensuoti"	"N/A"	"Nenurodyta"	"11700000"	"11306254"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"2"	"Mokinių, pasirinkusių laikyti brandos egzaminus 2021 m.ir dėl COVID-19 pandemijos patyrusių mokymosi praradimų, tiesioginių konsultacijų išlaidoms kompensuoti"	"N/A"	"Nenurodyta"	"389980"	"355469"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"4"	"Hibridinėms klasėms įrengti"	"N/A"	"Nenurodyta"	"3908000"	"3901045"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"5"	"Geros savijautos priemonėms įgyvendinti"	"N/A"	"Nenurodyta"	"5100000"	"2553982"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"6"	"COVID-19 pandemijos pasekmių asmens ir visuomenės psichikos sveikatai mažinimui"	"N/A"	"Nenurodyta"	"108000"	"96244"
"2021-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"7"	"Konsultacijoms mokymo praradimams kompensuoti"	"N/A"	"Nenurodyta"	"5100000"	"4588974"
