"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149558286"	"11,37"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149558288"	"145,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149558290"	"145,20"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587729"	"300,08"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587731"	"544,50"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587733"	"248,05"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587735"	"211,75"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587737"	"268,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149587725"	"574,75"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149466378"	"259,98"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149466380"	"268,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149466382"	"422,06"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149466368"	"275,88"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149466370"	"21,30"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422500"	"505,78"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422502"	"844,58"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422506"	"1502,82"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422508"	"133,10"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422510"	"133,10"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149422512"	"199,65"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149491475"	"625,57"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149491445"	"268,62"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-09-30 00:00:00"	"2023"	"3 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"149491451"	"314,60"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
