"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2015-12-31 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"149,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"24100,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"288203290"	"Žemaičių vyskupystės muziejus"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"020040000000000"	"Lietuvos kultūros paveldo išsaugojimas, aktualizavimas ir populiarinimas, valstybinės kalbos apsauga"	"-"	"3050,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"455132,00"	"434921,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"47000,00"	"47000,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"600,00"	"600,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"47619,00"	"36055,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"0,00"	"31500,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"3759,00"	"0,00"	"0,00"
"2015-12-31 00:00:00"	"190972416"	"Kauno statybininkų rengimo centras"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"110020000000000"	"Švietimo ir mokslo administravimas"	"-"	"12032,00"	"0,00"	"0,00"
