"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos informacijos technologijų plėtra"	"0,00"	"0,00"	"26519,98"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"1000,00"	"1000,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"855000,00"	"858504,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"431000,00"	"434860,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"5000,00"	"1140,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"0,00"	"0,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"34000,00"	"174000,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"14000,00"	"14000,00"	"0,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Reprezentacinių rūmų ansamblio Vilniuje, S. Daukanto a. 3, pritaikymas Prezidento kanceliarijai reikmėms"	"0,00"	"0,00"	"8017,87"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"1071,41"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"1011015,18"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"742130,73"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"1140,00"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"210682,86"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"12368,32"
"2017-12-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"19439,32"
"2017-12-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Teikti informacines, organizacines, vertimo paslaugas Seimo delegacijoms tarptautinėse parlamentinėse organizacijose ir asamblėjose, Seimo narių vizitų užsienyje, susitikimų su užsienio valstybių, tarptautinių organizacijų oficialiais asmenimis ir kitų renginių metu"	"0,00"	"0,00"	"310279,10"
"2017-12-31 00:00:00"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010020000000000"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Įgyvendinti Seimo statute įtvirtintas nuostatas, susijusias su Seimo narių parlamentinės veiklos užtikrinimu"	"0,00"	"0,00"	"275182,03"
