"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145389223"	"6645,27"	"188659752"	"Valstybinė mokesčių inspekcija prie Lietuvos Respublikos finansų ministerijos"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145109962"	"1270,50"	"300003647"	"UAB ""Ad verum"""	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145389225"	"7193,71"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145389221"	"19387,36"	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"144854350"	"488,00"	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145109928"	"1113,00"	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145109932"	"489,45"	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"145109966"	"1384,87"	"300590785"	"Viešoji įstaiga Rytų Europos studijų centras"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144515312"	"2265,42"	"305767353"	"UAB ""Viešosios informacijos agentūra"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144515302"	"1520,78"	"305767353"	"UAB ""Viešosios informacijos agentūra"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"144515304"	"2496,11"	"305767353"	"UAB ""Viešosios informacijos agentūra"""	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-03-31 00:00:00"	"2023"	"1 ketv."	"188704927"	"Nacionalinė žemės tarnyba prie Aplinkos ministerijos"	"145482003"	"294,03"	"306205513"	"Valstybės įmonė Žemės ūkio duomenų centras"	"Aplinkos apsaugos ir klimato kaitos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
