"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2020-06-30 00:00:00"	""	"Prienų raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"58175,00"	"68600,00"	"56500,00"
"2020-06-30 00:00:00"	""	"Birštono m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.03.01"	"Turizmo plėtra, turizmo politikos formavimas"	"575,00"	"600,00"	"500,00"
"2020-06-30 00:00:00"	"188710638"	"Valstybės įmonė Lietuvos automobilių kelių direkcija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.01.02"	"Kelių transporto plėtra, kontrolė ir priežiūra"	"239000,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	"188694162"	"Valstybės dokumentų technologinės apsaugos tarnyba prie Finansų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.03.03"	"Kitos bendros paslaugos"	"0,00"	"0,00"	"331,28"
"2020-06-30 00:00:00"	""	"Kazlų Rūdos sav."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"41575,00"	"44000,00"	"35500,00"
"2020-06-30 00:00:00"	"188743887"	"Infrastruktūros valdymo agentūra"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.02"	"Gynybos pajėgos ir jų palaikymas"	"15000,00"	"0,00"	"0,00"
"2020-06-30 00:00:00"	""	"Širvintų raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.02"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"125,00"	"100,00"	"100,00"
"2020-06-30 00:00:00"	""	"Marijampolės m."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"275,00"	"600,00"	"800,00"
"2020-06-30 00:00:00"	""	"Jurbarko raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"75,00"	"100,00"	"0,00"
"2020-06-30 00:00:00"	"191142619"	"Vilniaus agroekologijos mokymo centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"2000,00"	"2000,00"	"0,00"
