"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"5232,370000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.9."	"Tiekėjams mokėtinos sumos"	"-"	"Tiekėjams mokėtinos sumos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"53876,460000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.11."	"Sukauptos mokėtinos sumos"	"-"	"Sukauptos mokėtinos sumos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"5,410000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.10."	"Su darbo santykiais susiję įsipareigojimai"	"-"	"Su darbo santykiais susiję įsipareigojimai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.2."	"Įsipareigojimai"	"2.2.2."	"Trumpalaikiai įsipareigojimai"	"2.2.2.12."	"Kiti trumpalaikiai įsipareigojimai"	"-"	"Kiti trumpalaikiai įsipareigojimai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"7311,310000"	"2."	"Įsipareigojimai, finansavimo sumos, grynasis turtas ir mažumos dalis"	"2.3."	"Grynasis turtas"	"2.3.4."	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"	"-"	"Sukauptas perviršis ar deficitas"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"361701,540000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"6214,780000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"864,490000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2019-12-31 00:00:00"	"190007878"	"Vilniaus Juzefo Ignacijaus Kraševskio gimnazija"	"Finansinių ataskaitų rinkinys"	"5365,590000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
