"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Tęsti ekskursijas Respublikos Prezidento rūmuose ir vykdyti pilietinės visuomenės ugdymui skirtus projektus Valstybės pažinimo centre; atnaujinti Valstybės pažinimo centro veiklos koncepciją"	"0,00"	"0,00"	"3020,21"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Tęsti ekskursijas Respublikos Prezidento rūmuose ir vykdyti pilietinės visuomenės ugdymui skirtus projektus Valstybės pažinimo centre; atnaujinti Valstybės pažinimo centro veiklos koncepciją"	"0,00"	"0,00"	"847,00"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.05"	"Kito nematerialiojo turto įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Tęsti ekskursijas Respublikos Prezidento rūmuose ir vykdyti pilietinės visuomenės ugdymui skirtus projektus Valstybės pažinimo centre; atnaujinti Valstybės pažinimo centro veiklos koncepciją"	"0,00"	"0,00"	"6446,83"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.05"	"Kito nematerialiojo turto įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Organizuoti ir administruoti Respublikos Prezidento teikiamų įstatymų projektų prieinamumą viešam svarstymui;sukurti ir įgyvendinti pilietinio įsitraukimo koncepciją, įskaitant skaitmeninę platformą"	"0,00"	"0,00"	"11347,00"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Organizuoti ir aptarnauti Respublikos Prezidento vizitus į užsienį ir Lietuvoje, oficialių svečių priėmimus, tarptautinius ir nacionalinius renginius (konferencijas, forumus, diskusijas, priėmimus),įgyvendinančius Respublikos Prezidento užsienio ir vidaus politikos iniciatyvas"	"0,00"	"0,00"	"23624,65"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Organizuoti ir aptarnauti Respublikos Prezidento vizitus į užsienį ir Lietuvoje, oficialių svečių priėmimus, tarptautinius ir nacionalinius renginius (konferencijas, forumus, diskusijas, priėmimus),įgyvendinančius Respublikos Prezidento užsienio ir vidaus politikos iniciatyvas"	"0,00"	"0,00"	"31370,85"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.17"	"Ekspertų ir konsultantų paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Organizuoti ir aptarnauti Respublikos Prezidento vizitus į užsienį ir Lietuvoje, oficialių svečių priėmimus, tarptautinius ir nacionalinius renginius (konferencijas, forumus, diskusijas, priėmimus),įgyvendinančius Respublikos Prezidento užsienio ir vidaus politikos iniciatyvas"	"0,00"	"0,00"	"6654,00"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Organizuoti ir aptarnauti Respublikos Prezidento vizitus į užsienį ir Lietuvoje, oficialių svečių priėmimus, tarptautinius ir nacionalinius renginius (konferencijas, forumus, diskusijas, priėmimus),įgyvendinančius Respublikos Prezidento užsienio ir vidaus politikos iniciatyvas"	"0,00"	"0,00"	"41550,07"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"114000,00"	"69544,00"	"0,00"
"2021-06-30 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.2."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1."	"Nematerialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.2.1.1.02"	"Kompiuterinės programinės įrangos ir kompiuterinės programinės įrangos licencijų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Atliki Prezidento kanceliarijos žmogiškųjų, finansinių ir materialinių išteklių ir procesų vertinimą, parengti ir įgyvendinti veiksmų planą"	"0,00"	"0,00"	"68166,77"
