"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso reikšmė"	"Subindekso svoris"
"2021"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,57352"	"0,20000"
"2022"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,51487"	"0,20000"
"2020"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,38719"	"0,20000"
"2019"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,31033"	"0,20000"
"2018"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,17839"	"0,20000"
"2017"	"Vilniaus m. sav."	"Vilniaus apskritis"	"Didieji miestai"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"1,09304"	"0,20000"
"2015"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,01915"	"0,20000"
"2015"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,01465"	"0,20000"
"2013"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,01359"	"0,20000"
"2013"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,00918"	"0,20000"
"2016"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,00718"	"0,20000"
"2014"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,00577"	"0,20000"
"2013"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02639"	"0,20000"
"2015"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02428"	"0,20000"
"2016"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02371"	"0,20000"
"2014"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02056"	"0,20000"
"2016"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02003"	"0,20000"
"2014"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,01928"	"0,20000"
"2017"	"Skuodo r. sav."	"Klaipėdos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03080"	"0,20000"
"2014"	"Kalvarijos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02864"	"0,20000"
"2014"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02805"	"0,20000"
"2013"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02796"	"0,20000"
"2013"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02724"	"0,20000"
"2014"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,02701"	"0,20000"
"2015"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03421"	"0,20000"
"2014"	"Kelmės r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03362"	"0,20000"
"2017"	"Lazdijų r. sav."	"Alytaus apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03331"	"0,20000"
"2015"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03316"	"0,20000"
"2013"	"Zarasų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03277"	"0,20000"
"2016"	"Ignalinos r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"B"	"Gyventojų verslumas ir verslo konkurencingumas "	"0,03099"	"0,20000"
