"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"144132264"	"Viešoji įstaiga Šiaulių darbo rinkos mokymo centras"	"135650728"	"78,98"	"144132264"	"Viešoji įstaiga Šiaulių darbo rinkos mokymo centras"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"120091738"	"Vilniaus Jeruzalės darbo rinkos mokymo centras"	"136093609"	"31,05"	"300148094"	"Lietuvos suvirintojų asociacija"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"120091738"	"Vilniaus Jeruzalės darbo rinkos mokymo centras"	"134825632"	"78,98"	"124478472"	"Lietuvos elektros energetikos asociacija"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"120091738"	"Vilniaus Jeruzalės darbo rinkos mokymo centras"	"135122364"	"78,98"	"124478472"	"Lietuvos elektros energetikos asociacija"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"120091738"	"Vilniaus Jeruzalės darbo rinkos mokymo centras"	"135122366"	"215,40"	"110067639"	"Vilniaus prekybos, pramonės ir amatų rūmai"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"120091738"	"Vilniaus Jeruzalės darbo rinkos mokymo centras"	"134069343"	"315,92"	"124478472"	"Lietuvos elektros energetikos asociacija"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"133905294"	"156,21"	"121729713"	"Uždaroji akcinė bendrovė ""Ciklonas"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135091512"	"2160,00"	"110753474"	"UAB ""LODVILA"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135202222"	"732,67"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"134992306"	"3670,04"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"134802483"	"121,63"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135825708"	"972,84"	"301695522"	"UAB ""Pasaulio spalvos"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135825712"	"9100,00"	"305238040"	"Nacionalinė švietimo agentūra"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135825738"	"284,60"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135778132"	"9922,00"	"305312882"	"UAB ""Amor fati"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"135992151"	"4150,00"	"305238040"	"Nacionalinė švietimo agentūra"	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-12-31 00:00:00"	"2021"	"4 ketv."	"305238040"	"Nacionalinė švietimo agentūra"	"136048749"	"2004,43"	"300051282"	"UAB ""OFFICE SYSTEM"""	"Valstybinės švietimo strategijos įgyvendinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
