"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-09-30 00:00:00"	"188613242"	"Lietuvos Respublikos užsienio reikalų ministerija"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.03.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"140020000000000"	"Užsienio reikalų ministerijos valdymo programa"	"Organizuoti Lietuvos Respublikos diplomatinių atstovybių užsienyje veiklą"	"0,00"	"677600,00"	"0,00"
"2023-09-30 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, kai programos sąmata didinama iš valstybės vardu pasiskolintų lėšų, kuriosnaudojamos viršijant Lietuvos Respublikos seimo patvirtintas bendras asignavimų sumas"	"070130000000000"	"Valstybės sienos apsauga"	"Vykdyti neteisėtai atvykusių į Lietuvos Respubliką ir pasiprašiusių pabėgėlio statuso užsieniečių laikiną apgyvendinimą, išlaikymą, priežiūrą ir išsiuntimą"	"0,00"	"0,00"	"649924,72"
"2023-09-30 00:00:00"	"188608252"	"Valstybės sienos apsaugos tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"02."	"Gynyba"	"02.05,"	"Kiti jokiai grupei nepriskirti gynybos reikalai"	"02.05.01.02"	"Valstybės sienos apsauga"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos, kai programos sąmata didinama iš valstybės vardu pasiskolintų lėšų, kuriosnaudojamos viršijant Lietuvos Respublikos seimo patvirtintas bendras asignavimų sumas"	"070130000000000"	"Valstybės sienos apsauga"	"Vykdyti neteisėtai atvykusių į Lietuvos Respubliką ir pasiprašiusių pabėgėlio statuso užsieniečių laikiną apgyvendinimą, išlaikymą, priežiūrą ir išsiuntimą"	"0,00"	"700000,00"	"0,00"
"2023-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Elektrėnų priešgaisrinės gelbėjimo tarnybos pastato Elektrėnuose, Elektrinės g.10 statyba"	"0,00"	"0,00"	"0,00"
"2023-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Elektrėnų priešgaisrinės gelbėjimo tarnybos pastato Elektrėnuose, Elektrinės g.10 statyba"	"250000,00"	"250000,00"	"96837,94"
"2023-09-30 00:00:00"	"188601311"	"Priešgaisrinės apsaugos ir gelbėjimo departamentas prie Vidaus reikalų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"02."	"Gynyba"	"02.02,"	"Civilinė sauga"	"02.02.01.01"	"Civilinės saugos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070120000000000"	"Priešgaisrinė, civilinė sauga ir gelbėjimo darbai"	"Stiprinti pasirengimą valdyti krizes ir ekstremaliąsias situacijas ir šalinti jų padarinius"	"0,00"	"50000,00"	"0,00"
"2023-09-30 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.06,"	"Ryšiai"	"04.06.01.01"	"Ryšių valdymas ir kontrolė"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"100020000000000"	"Lietuvos Respublikos ryšių reguliavimo tarnybos valdymo programa"	"Užtikrinti efektyvų RRT veiklos organizavimą, veiklos viešumą ir kontrolę"	"0,00"	"0,00"	"161842,69"
"2023-09-30 00:00:00"	"121442211"	"Lietuvos Respublikos ryšių reguliavimo tarnyba"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.06,"	"Ryšiai"	"04.06.01.01"	"Ryšių valdymas ir kontrolė"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos, kurių panaudojimo apimtis ir tikslinė paskirtis nurodyta įstatyme"	"100020000000000"	"Lietuvos Respublikos ryšių reguliavimo tarnybos valdymo programa"	"Užtikrinti efektyvų RRT veiklos organizavimą, veiklos viešumą ir kontrolę"	"0,00"	"32000,00"	"0,00"
"2023-09-30 00:00:00"	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"0,00"	"0,00"	"523897,00"
"2023-09-30 00:00:00"	"188656838"	"Muitinės departamentas prie Lietuvos Respublikos finansų ministerijos"	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.01"	"Transporto priemonių įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.02"	"Finansų ministerijos, Valstybinės mokesčių inspekcijos ir muitinės veikla"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"040010000000000"	"Viešųjų finansų valdymo programa"	"Organizuoti muitinės veiklą"	"900000,00"	"642000,00"	"0,00"
