"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"1577184,040000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"861,460000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"1821,830000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"3271631,180000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"2813103,500000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.4."	"Nebaigti projektai ir išankstiniai mokėjimai"	"-"	"Nebaigti projektai ir išankstiniai mokėjimai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"74972240,630000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.1."	"Žemė"	"-"	"Žemė"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"6860711,090000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"259012950,730000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.2."	"Pastatai"	"-"	"Pastatai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"593073980,700000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.3."	"Infrastruktūros ir kiti statiniai"	"-"	"Infrastruktūros ir kiti statiniai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"70960285,960000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.4."	"Nekilnojamosios kultūros vertybės"	"-"	"Nekilnojamosios kultūros vertybės"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"20326009,940000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"4609463,660000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"6769228,020000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.7."	"Kilnojamosios kultūros vertybės"	"-"	"Kilnojamosios kultūros vertybės"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"7797329,180000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2020-12-31 00:00:00"	"M01"	"Vilniaus miesto savivaldybė"	"Konsoliduotų ataskaitų rinkinys"	"700,590000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
