"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117749689"	"93,00"	"304196930"	"UAB ""Dekorijus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116912063"	"16,50"	"304196930"	"UAB ""Dekorijus"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116519861"	"213,70"	"304219731"	"UAB ""UHB chemicals"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117429605"	"237,60"	"304184885"	"UAB ""Emiva"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117429599"	"26,40"	"304184885"	"UAB ""Emiva"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117659498"	"1,81"	"304140223"	"UAB Fleet union"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117257511"	"42,35"	"303386026"	"UAB ""Kvadratu LT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117812407"	"27,53"	"303566558"	"UAB ""Proseka"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117257503"	"56,37"	"304059789"	"UAB ""Kaimo žinios"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116961022"	"689,70"	"304707428"	"UAB ""Elvyra"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117999102"	"3599,80"	"304707428"	"UAB ""Elvyra"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116844462"	"3594,91"	"304707428"	"UAB ""Elvyra"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117749671"	"175,18"	"305048831"	"UAB ""Hilla"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117968383"	"508,20"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117999076"	"3577,73"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116961052"	"214,17"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"116961028"	"416,24"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117178909"	"198,44"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2019-06-30 00:00:00"	"2019"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"117178931"	"411,40"	"303013340"	"UAB ""IR dovanos"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
