"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"161570,550000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.1."	"Plėtros darbai"	"-"	"Plėtros darbai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"108875023,950000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.2."	"Programinė įranga ir jos licencijos"	"-"	"Programinė įranga ir jos licencijos"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"4310089,540000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.3."	"Kitas nematerialusis turtas"	"-"	"Kitas nematerialusis turtas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"54252662,090000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.4."	"Nebaigti projektai ir išankstiniai mokėjimai"	"-"	"Nebaigti projektai ir išankstiniai mokėjimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.1."	"Nematerialusis turtas"	"1.1.1.5."	"Prestižas"	"-"	"Prestižas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"751040675,570000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.4."	"Nekilnojamosios kultūros vertybės"	"-"	"Nekilnojamosios kultūros vertybės"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"1434966006,710000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.5."	"Mašinos ir įrenginiai"	"-"	"Mašinos ir įrenginiai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"350534223,800000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.6."	"Transporto priemonės"	"-"	"Transporto priemonės"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"576329313,170000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.7."	"Kilnojamosios kultūros vertybės"	"-"	"Kilnojamosios kultūros vertybės"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.8."	"Baldai ir biuro įranga"	"-"	"Baldai ir biuro įranga"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"9531062,350000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.9."	"Kitas ilgalaikis materialusis turtas"	"-"	"Kitas ilgalaikis materialusis turtas"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2344768311,510000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.2."	"Ilgalaikis materialusis turtas"	"1.1.2.10."	"Nebaigta statyba ir išankstiniai mokėjimai"	"-"	"Nebaigta statyba ir išankstiniai mokėjimai"
"2022-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"2,290000"	"1."	"Turtas"	"1.1."	"Ilgalaikis turtas"	"1.1.3."	"Ilgalaikis finansinis turtas"	"1.1.3.1."	"Investicijos į nuosavybės vertybinius popierius"	"1.1.3.1.1."	"Investicijos į kontroliuojamus viešojo sektoriaus subjektus"
