"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2020-09-30 00:00:00"	""	"Kupiškio raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.02"	"Įstaigos ir priemonės, susijusios su socialiai pažeidžiamais asmenimis"	"600,00"	"6700,00"	"300,00"
"2020-09-30 00:00:00"	"190808616"	"Vilkijos žemės ūkio mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"0,00"	"0,00"	"155152,12"
"2020-09-30 00:00:00"	""	"Joniškio raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"07."	"Sveikatos apsauga"	"07.04,"	"Visuomenės sveikatos apsaugos paslaugos"	"07.04.01.02"	"Sveikatos priežiūros užtikrinimas"	"525,00"	"500,00"	"700,00"
"2020-09-30 00:00:00"	""	"Skuodo r."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"0,00"	"8200,00"	"0,00"
"2020-09-30 00:00:00"	""	"Jonavos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.01"	"Bibliotekos"	"0,00"	"-800,00"	"300,00"
"2020-09-30 00:00:00"	""	"Rokiškio raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.02"	"Kitų mašinų ir įrenginių įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.02,"	"Komunalinio ūkio plėtra"	"06.02.01.01"	"Komunalinio ūkio plėtra"	"0,00"	"7700,00"	"7200,00"
"2020-09-30 00:00:00"	"291349070"	"Nacionalinis visuomenės sveikatos centras prie Sveikatos apsaugos ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"0,00"	"0,00"	"674000,00"
"2020-09-30 00:00:00"	"188778315"	"Asmens dokumentų išrašymo centras prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.14"	"Materialiojo ir nematerialiojo turto nuomos išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.01"	"Kitos išlaidos (įstatymų įgyvendinimo sistemų pagrindų sukūrimas)"	"264000,00"	"264000,00"	"0,00"
"2020-09-30 00:00:00"	""	"Šalčininkų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.06"	"Kultūros tradicijų ir mėgėjų meninės veiklos rėmimas"	"750,00"	"1400,00"	"1600,00"
"2020-09-30 00:00:00"	"188603515"	"Lietuvos Respublikos socialinės apsaugos ir darbo ministerija"	"2.9."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2."	"Pervedama Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo finansavimo lėšos"	"2.9.2.1."	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos ir bendrojo"	"2.9.2.1.1.01"	"Pervedamos Europos Sąjungos, kitos tarptautinės finansinės paramos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"-2200000,00"	"-2200000,00"	"0,00"
