"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2023-03-31 00:00:00"	"300629875"	"Švietimo mainų paramos fondas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120050000000000"	"Švietimo, mokslo ir sporto ministerijos valdymo programa"	"Užtikrinti veiksmingą dalyvavimą tarptautinių organizacijų švietimo mainų programose (Erasmus Plus, Nordplus ir kt.) ir užtikrinti ŠMPF ir Europos socialinio fondo agentūros veiklą"	"0,00"	"135000,00"	"83642,84"
"2023-03-31 00:00:00"	"300666165"	"Viešojo saugumo tarnyba prie Vidaus reikalų ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"02."	"Gynyba"	"02.01,"	"Karinė gynyba"	"02.01.01.01"	"Karinės gynybos reikalų ir paslaugų administravimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070140000000000"	"Viešosios tvarkos atkūrimas, konvojavimas ir svarbių valstybės objektų apsauga"	"Saugoti svarbius valstybės objektus, vykdyti suimtųjų ir nuteistųjų konvojavimą, stiprinti spec. nuolatinę parengtį"	"4530000,00"	"4530000,00"	"3272490,00"
"2023-03-31 00:00:00"	"304065817"	"Tautinių mažumų departamentas prie Lietuvos Respublikos Vyriausybės"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.01"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080020000000000"	"Tautinių mažumų departamento valdymo programa"	"Efektyviai organizuoti personalo valdymą"	"99000,00"	"99000,00"	"61532,99"
"2023-03-31 00:00:00"	"190980473"	"""Diemedžio"" ugdymo centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskir. pagrindinės mokyklos tipui, veiklą"	"303000,00"	"303000,00"	"280435,84"
"2023-03-31 00:00:00"	"192050725"	"Europos socialinio fondo agentūra"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120050000000000"	"Švietimo, mokslo ir sporto ministerijos valdymo programa"	"Užtikrinti veiksmingą dalyvavimą tarptautinių organizacijų švietimo mainų programose (Erasmus Plus, Nordplus ir kt.) ir užtikrinti ŠMPF ir Europos socialinio fondo agentūros veiklą"	"0,00"	"9000,00"	"0,00"
"2023-03-31 00:00:00"	"305674949"	"Lietuvos socialinių mokslų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Socialinių mokslų tyrimai"	"Socialinių mokslų tyrimai"	"620700,00"	"620700,00"	"413089,42"
"2023-03-31 00:00:00"	"305674949"	"Lietuvos socialinių mokslų centras"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.07,"	"Moksliniai tyrimai ir plėtra švietimo srityje"	"09.07.01.01"	"Mokslinio tyrimo darbai"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120010000000000"	"Socialinių mokslų tyrimai"	"Socialinių mokslų tyrimai"	"56500,00"	"56500,00"	"52225,60"
"2023-03-31 00:00:00"	"306139262"	"Bukiškio progimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskir. pagrindinės mokyklos tipui, veiklą"	"400000,00"	"403000,00"	"335899,53"
"2023-03-31 00:00:00"	"306139262"	"Bukiškio progimnazija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskir. pagrindinės mokyklos tipui, veiklą"	"0,00"	"5000,00"	"0,00"
"2023-03-31 00:00:00"	"190599771"	"Žemaičių muziejus ""Alka"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.02"	"Muziejai ir parodų salės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"080010000000000"	"Kultūra ir kūrybingumas"	"Užtikrinti muziejų veiklą, vykdyti muziejų ir archyvų priežiūrą, stebėseną, tobulinti teisinį reglamentavimą"	"291000,00"	"291000,00"	"152920,18"
