"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"3."	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1935317430,260000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"305831489,510000"	"5."	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1629485940,750000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-78687272,830000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1782840,020000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-425991754,150000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.3."	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-668095418,660000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.4."	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-7723980,570000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-2061086,200000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.2."	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9086591,560000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.3."	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8211864,330000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.4."	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"
"2020-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9431063,400000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.5."	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"
