"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"3773600,00"	"3773700,00"	"3344800,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"2500,00"	"2500,00"	"1600,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"500,00"	"500,00"	"1100,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"87600,00"	"87500,00"	"167100,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"100,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2624600,00"	"2749700,00"	"2695600,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"822600,00"	"972600,00"	"213400,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"400,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"2500,00"	"2500,00"	"1700,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"35000,00"	"35000,00"	"35100,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"335900,00"	"347900,00"	"370500,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"3000,00"	"3000,00"	"6300,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.4."	"Kitos neišvardytos pajamos"	"1.4.4.1"	"Kitos neišvardytos pajamos"	"500,00"	"500,00"	"4200,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1500,00"	"1500,00"	"2600,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"600,00"	"600,00"	"0,00"
"2018-06-30 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.2"	"Kitų atsargų realizavimo pajamos"	"0,00"	"0,00"	"100,00"
"2018-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"8689000,00"	"8689000,00"	"8072300,00"
"2018-06-30 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3800,00"	"3800,00"	"1000,00"
