"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2021-09-30 00:00:00"	"111965131"	"Vilniaus kolegija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.01.01"	"Kolegijos"	"0,00"	"0,00"	"1000,00"
"2021-09-30 00:00:00"	""	"Akmenės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"10."	"Socialinė apsauga"	"10.07,"	"Kiti jokiai grupei nepriskirti socialiai pažeidžiami asmenys"	"10.07.01.01"	"Socialinės išmokos natūra ir pinigais socialiai pažeidžiamiems asmenims"	"22425,00"	"22700,00"	"19000,00"
"2021-09-30 00:00:00"	""	"Klaipėdos raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"04."	"Ekonomika"	"04.04,"	"Išgaunamoji ir apdirbamoji pramonė ir statyba"	"04.04.04.09"	"Institucijos valdymo išlaidos"	"1500,00"	"0,00"	"1200,00"
"2021-09-30 00:00:00"	"300128184"	"Ginčų komisija prie Socialinės apsaugos ir darbo ministerijos"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.09,"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"10.09.01.01"	"Kiti jokiai grupei nepriskirti su socialine apsauga susiję reikalai"	"0,00"	"0,00"	"875,67"
"2021-09-30 00:00:00"	""	"Šiaulių m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.3."	"Mašinų ir įrenginių įsigijimo išlaidos"	"3.1.1.3.1.04"	"Kompiuterinės techninės ir elektroninių ryšių įrangos įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"20750,00"	"24000,00"	"1500,00"
"2021-09-30 00:00:00"	"190793452"	"Kalvarijos socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"6000,00"	"12000,00"	"0,00"
"2021-09-30 00:00:00"	""	"Panevėžio m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"38200,00"	"42300,00"	"39200,00"
"2021-09-30 00:00:00"	""	"Panevėžio m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.07"	"Aprangos ir patalynės įsigijimo bei priežiūros išlaidos"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.01"	"Neformalusis vaikų švietimas"	"4050,00"	"3000,00"	"1600,00"
"2021-09-30 00:00:00"	""	"Kauno m."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.02"	"Negyvenamųjų pastatų įsigijimo išlaidos"	"07."	"Sveikatos apsauga"	"07.06,"	"Kiti jokiai grupei nepriskirti su sveikatos apsauga susiję reikalai"	"07.06.01.02"	"Kitos sveikatos priežiūros funkcijos"	"74975,00"	"100000,00"	"7900,00"
"2021-09-30 00:00:00"	"190087881"	"Viešoji įstaiga Kuršėnų politechnikos mokykla"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.03,"	"Profesinis mokymas"	"09.03.01.01"	"Profesinės mokyklos"	"105000,00"	"107900,00"	"0,00"
"2021-09-30 00:00:00"	"190754264"	"Vilniaus teatras ""Lėlė"""	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.05"	"Ryšių įrangos ir ryšių paslaugų įsigijimo išlaidos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"800,00"	"800,00"	"0,00"
"2021-09-30 00:00:00"	"191688326"	"Vilniaus apskrities vyriausiasis policijos komisariatas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.22"	"Reprezentacinės išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.01,"	"Policija"	"03.01.01.01"	"Policijos įstaigos"	"0,00"	"0,00"	"1394,64"
"2021-09-30 00:00:00"	""	"Anykščių raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"04."	"Ekonomika"	"04.09,"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"04.09.01.01"	"Kiti jokiai grupei nepriskirti ekonomikos reikalai"	"270200,00"	"179400,00"	"481200,00"
"2021-09-30 00:00:00"	""	"Širvintų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.01.01"	"Mokyklos,  priskiriamos pagrindinės mokyklos tipui"	"8850,00"	"22400,00"	"27300,00"
"2021-09-30 00:00:00"	"190793071"	"Jotainių socialinės globos namai"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.01"	"Mitybos išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.02"	"Socialinių paslaugų plėtra globos įstaigose"	"53000,00"	"53000,00"	"0,00"
