"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1854100,00"	"1854100,00"	"1736800,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3500,00"	"3500,00"	"5300,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"500,00"	"500,00"	"900,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"98000,00"	"98000,00"	"230200,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"274700,00"	"274700,00"	"229600,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"40100,00"	"40100,00"	"20000,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"14000,00"	"14000,00"	"7800,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"0,00"	"0,00"	"0,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"700,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"41000,00"	"41000,00"	"47700,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.2."	"Pajamos už prekes ir paslaugas"	"1.4.2.1"	"Pajamos už prekes ir paslaugas"	"173800,00"	"173800,00"	"167200,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.3."	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"1.4.3.1"	"Pajamos iš baudų, konfiskuoto turto ir kitų netesybų"	"500,00"	"500,00"	"100,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.5."	"Kitos neišvardytos pajamos"	"1.4.5.1"	"Kitos neišvardytos pajamos"	"0,00"	"200,00"	"100,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.1"	"Žemės realizavimo pajamos"	"1000,00"	"1000,00"	"1500,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.1."	"Ilgalaikio materialiojo turto realizavimo pajamos"	"4.1.1.5"	"Kito ilgalaikio materialiojo turto realizavimo pajamos"	"200,00"	"200,00"	"0,00"
"2017-03-31 00:00:00"	""	"Akmenės raj."	"4.1."	"Materialiojo ir nematerialiojo turto realizavimo pajamos"	"4.1.3."	"Atsargų realizavimo pajamos"	"4.1.3.0"	"Atsargų realizavimo pajamos"	"300,00"	"300,00"	"300,00"
"2017-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"4109000,00"	"4109000,00"	"4177100,00"
"2017-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"3700,00"	"3700,00"	"16400,00"
"2017-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"3500,00"	"3500,00"	"7600,00"
"2017-03-31 00:00:00"	""	"Alytaus m."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"478800,00"	"478800,00"	"660800,00"
