"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2020-09-30 00:00:00"	""	"Valstybė"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"-"	"Europos Sąjungos lėšos"	"325400000,00"	"325400000,00"	"579978740,11"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"495758000,00"	"495758000,00"	"431215670,87"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.2"	"Pelno mokestis"	"175473000,00"	"175473000,00"	"174175214,81"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.2."	"Darbo jėgos ir atlyginimo mokesčiai"	"1.1.2.1"	"Darbo jėgos ir atlyginimo mokesčiai"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"0,00"	"0,00"	"39117,91"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.1"	"Pridėtinės vertės mokestis"	"1091046000,00"	"1091046000,00"	"960163569,16"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.2"	"Atskaitymai nuo pajamų pagal Lietuvos Respublikos miškų įstatymą"	"7095000,00"	"7095000,00"	"6027217,19"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.3"	"Akcizai"	"445267000,00"	"445267000,00"	"454088541,09"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.4"	"Cukraus sektoriaus mokesčiai"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.5"	"Loterijų ir lošimų mokesčiai"	"5618000,00"	"5618000,00"	"3371208,79"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.6"	"Transporto priemonių mokesčiai"	"10929000,00"	"10929000,00"	"11862314,60"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai"	"0,00"	"0,00"	"-47041,15"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.1."	"Mokesčiai"	"1.1.5."	"Tarptautinės prekybos ir sandorių mokesčiai"	"1.1.5.1"	"Tarptautinės prekybos ir sandorių mokesčiai"	"31500000,00"	"31500000,00"	"31511382,20"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.2."	"Socialinės įmokos"	"1.2.1."	"Socialinės įmokos"	"1.2.1.3"	"Savarankiškai dirbančių ir nedirbančių asmenų socialinės įmokos"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"2030000,00"	"2030000,00"	"1356809,49"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.2"	"Dividentai ir kitos pelno įmokos"	"13000000,00"	"13000000,00"	"52607016,97"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.4"	"Nuomos mokestis už valstybinę žemę"	"0,00"	"0,00"	"0,00"
"2020-09-30 00:00:00"	""	"Valstybė"	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.5"	"Mokesčiai už valstybinius gamtos išteklius"	"6362000,00"	"6362000,00"	"5263977,08"
