"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141284356"	"228,47"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141593374"	"274,82"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140484272"	"37,51"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140257995"	"128,48"	"110042632"	"UAB ""Konica Minolta Baltia"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141143819"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140258009"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140730927"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"140258005"	"78,03"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"141668556"	"239,00"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-09-30 00:00:00"	"2022"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139936728"	"78,03"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
