"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ataskaitų tipas"	"Suma"	"Kodas (lygis 1)"	"Sąskaita (lygis 1)"	"Kodas (lygis 2)"	"Sąskaita (lygis 2)"	"Kodas (lygis 3)"	"Sąskaita (lygis 3)"	"Kodas (lygis 4)"	"Sąskaita (lygis 4)"	"Kodas (lygis 5)"	"Sąskaita (lygis 5)"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"3."	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"	"-"	"Pelno mokestis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-16273356,200000"	"4."	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"	"-"	"Grynasis perviršis ar deficitas prieš nuosavybės metodo įtaką"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"114663438,550000"	"5."	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"	"-"	"Nuosavybės metodo įtaka"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"98390082,350000"	"6."	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"	"-"	"Grynasis perviršis/deficitas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-781917444,300000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.1."	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"	"-"	"Nuostolis dėl valiutos kurso pasikeitimo"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1402395,980000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.2."	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"	"-"	"Baudų ir delspinigių sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-731681227,530000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.3."	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"	"-"	"Palūkanų sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-566191348,060000"	"2."	"Sąnaudos"	"2.3."	"Finansinės ir investicinės veiklos sąnaudos"	"2.3.4."	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"	"-"	"Kitos finansinės ir investicinės veiklos sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3970800,810000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.1."	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"	"-"	"Sunaudotų ir parduotų atsargų savikaina"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-735993,730000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.2."	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"	"-"	"Nuostoliai iš ilgalaikio turto perleidimo"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9291662,670000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.3."	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"	"-"	"Ilgalaikio turto nusidėvėjimo ir amortizacijos sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-4712839,910000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.4."	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"	"-"	"Paslaugų sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-3243861,270000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.5."	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"	"-"	"Darbo užmokesčio ir socialinio draudimo sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"0,000000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.6."	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"	"-"	"Kitos veiklos mokesčių sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-94949233,840000"	"2."	"Sąnaudos"	"2.2."	"Kitos veiklos sąnaudos"	"2.2.7."	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"	"-"	"Kitos veiklos sąnaudos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-37589560,530000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-42512694,390000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-9691407,950000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-87640441,680000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-38956378,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-13864652,430000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-8502748,330000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"10001436,080000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-18997819,820000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-17531912,990000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.14."	"Kitos"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-47417012,120000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-14476294,230000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-21811832,650000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-75763054,770000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-50963205,130000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-19311852,670000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-46555413,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-34945072,110000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-70019384,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-39327662,870000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-0,420000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.13."	"Kitų paslaugų"	"11."	"Nedetalizuojama"	"-"	"Nedetalizuojama"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-39037609,000000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"1."	"Bendros valstybės paslaugos"	"-"	"Bendros valstybės paslaugos"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1923781,020000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"2."	"Gynyba"	"-"	"Gynyba"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-19101752,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"3."	"Viešoji tvarka ir visuomenės apsauga"	"-"	"Viešoji tvarka ir visuomenės apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-1433287372,300000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"4."	"Ekonomika"	"-"	"Ekonomika"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-175274390,660000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"5."	"Aplinkos apsauga"	"-"	"Aplinkos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-49708592,410000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"6."	"Būstas ir komunalinis ūkis"	"-"	"Būstas ir komunalinis ūkis"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-12849127,710000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"7."	"Sveikatos apsauga"	"-"	"Sveikatos apsauga"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-44791429,070000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"8."	"Poilsis, kultūra ir religija"	"-"	"Poilsis, kultūra ir religija"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-20169564,400000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"9."	"Švietimas"	"-"	"Švietimas"
"2015-12-31 00:00:00"	"MNAC"	"Nacionalinis"	"Konsoliduotų ataskaitų rinkinys"	"-110263744,100000"	"2."	"Sąnaudos"	"2.1."	"Pagrindinės veiklos sąnaudos"	"2.1.12."	"Finansavimo"	"10."	"Socialinė apsauga"	"-"	"Socialinė apsauga"
