"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės  (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"211959040"	"Generolo Jono Žemaičio Lietuvos karo akademija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"09."	"Švietimas"	"09.04,"	"Aukštojo mokslo studijos"	"09.04.02.01"	"Universitetai"	"7500,00"	"3900,00"	"13000,71"
"2022-12-31 00:00:00"	"188787474"	"Bendrasis pagalbos centras"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.02,"	"Priešgaisrinė sauga"	"03.02.01.01"	"Priešgaisrinės tarnybos"	"5000,00"	"6618,00"	"14075,44"
"2022-12-31 00:00:00"	""	"Vilniaus  raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"01."	"Bendros valstybės paslaugos"	"01.03,"	"Bendros paslaugos"	"01.03.02.01"	"Bendrų ekonominių ir socialinių planavimo paslaugų, įskaitant bendrų ekonominių ir socialinių planų ir programų formulavimą, koordinavimą ir priežiūrą, administravimas ir  valdymas"	"0,00"	"9000,00"	"29000,00"
"2022-12-31 00:00:00"	""	"Pasvalio raj."	"2.7."	"Socialinės išmokos (pašalpos)"	"2.7.3."	"Darbdavių socialinė parama"	"2.7.3.1."	"Darbdavių socialinė parama"	"2.7.3.1.1.01"	"Darbdavių socialinė parama pinigais"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.08"	"Kitos kultūros ir meno įstaigos"	"150,00"	"1000,00"	"4900,00"
"2022-12-31 00:00:00"	""	"Kauno m."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.07"	"Aprangos ir patalynės įsigijimo bei priežiūros išlaidos"	"10."	"Socialinė apsauga"	"10.01,"	"Liga ir negalia"	"10.01.02.40"	"Kitos socialinės paramos išmokos"	"800,00"	"1200,00"	"1700,00"
"2022-12-31 00:00:00"	"188659948"	"Lietuvos Respublikos specialiųjų tyrimų tarnyba"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.06,"	"Kiti jokiai grupei nepriskirti viešosios tvarkos ir visuomenės apsaugos reikalai"	"03.06.01.09"	"Institucijos valdymo išlaidos"	"5000,00"	"5000,00"	"10340,66"
"2022-12-31 00:00:00"	"190755366"	"Koncertinė įstaiga valstybinis dainų ir šokių ansamblis ""Lietuva"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.02,"	"Kultūros paslaugos"	"08.02.01.04"	"Teatrai ir muzikiniai kolektyvai"	"6200,00"	"6200,00"	"8825,65"
"2022-12-31 00:00:00"	"190995023"	"Juodšilių ""Šilo"" gimnazija"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.15"	"Materialiojo turto paprastojo remonto prekių ir paslaugų įsigijimo išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"0,00"	"6000,00"	"6016,00"
"2022-12-31 00:00:00"	""	"Šilalės raj."	"3.1."	"Materialiojo ir nematerialiojo turto įsigijimo išlaidos"	"3.1.1."	"Ilgalaikio materialiojo turto kūrimo ir įsigijimo išlaidos"	"3.1.1.2."	"Pastatų ir statinių įsigijimo išlaidos"	"3.1.1.2.1.03"	"Infrastruktūros ir kitų  statinių įsigijimo išlaidos"	"06."	"Būstas ir komunalinis ūkis"	"06.03,"	"Vandens tiekimas"	"06.03.01.01"	"Vandens tiekimas"	"21350,00"	"0,00"	"30800,00"
"2022-12-31 00:00:00"	""	"Kazlų Rūdos sav."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.30"	"Kitų prekių ir paslaugų įsigijimo išlaidos"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.03"	"Socialinių paslaugų plėtra globos įstaigose"	"84750,00"	"122200,00"	"128500,00"
"2022-12-31 00:00:00"	""	"Vilkaviškio raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"10."	"Socialinė apsauga"	"10.04,"	"Šeima ir vaikai"	"10.04.01.40"	"Kitos socialinės paramos išmokos"	"100,00"	"200,00"	"100,00"
"2022-12-31 00:00:00"	""	"Utenos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.06"	"Transporto išlaikymo ir transporto paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.05,"	"Transportas"	"04.05.01.01"	"Keleivių vežimo gerinimas"	"0,00"	"0,00"	"0,00"
"2022-12-31 00:00:00"	"188602032"	"Lietuvos Aukščiausiasis Teismas"	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"1600,00"	"1219,00"	"2153,48"
"2022-12-31 00:00:00"	""	"Prienų raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.11"	"Komandiruočių išlaidos"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"1400,00"	"-2100,00"	"400,00"
"2022-12-31 00:00:00"	""	"Kelmės raj."	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.2."	"Socialinio draudimo įmokos"	"2.1.2.1."	"Socialinio draudimo įmokos"	"2.1.2.1.1.01"	"Socialinio draudimo įmokos"	"08."	"Poilsis, kultūra ir religija"	"08.06,"	"Kiti jokiai grupei nepriskirti poilsio, kultūros ir religijos reikalai"	"08.06.01.09"	"Institucijos valdymo išlaidos"	"175,00"	"200,00"	"200,00"
"2022-12-31 00:00:00"	""	"Varėnos raj."	"2.2."	"Prekių ir paslaugų įsigijimo  išlaidos"	"2.2.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1."	"Prekių ir paslaugų įsigijimo išlaidos"	"2.2.1.1.1.20"	"Komunalinių paslaugų įsigijimo išlaidos"	"04."	"Ekonomika"	"04.07,"	"Kita ekonominė veikla"	"04.07.03.01"	"Turizmo plėtra, turizmo politikos formavimas"	"775,00"	"400,00"	"2400,00"
