"Metai"	"Savivaldybė"	"Apskritis"	"Klasteris"	"Rodiklio reikšmė"	"Rodiklis"	"Rodiklio pavadinimas"	"Rodiklio svoris"	"Subindeksas"	"Subindekso pavadinimas"	"Subindekso svoris"
"2022"	"Alytaus m. sav."	"Alytaus apskritis"	"Didieji miestai"	"0,01925"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Molėtų r. sav."	"Utenos apskritis"	"Kaimiškosios savivaldybės"	"0,05966"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Prienų r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,40119"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Pasvalio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,67259"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Jurbarko r. sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,60474"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Visagino sav."	"Utenos apskritis"	"Kitos savivaldybės"	"0,05089"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Pagėgių sav."	"Tauragės apskritis"	"Kaimiškosios savivaldybės"	"0,27968"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Vilkaviškio r. sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,37762"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Elektrėnų sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,08264"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Rokiškio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,10807"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Telšių r. sav."	"Telšių apskritis"	"Kaimiškosios savivaldybės"	"0,28104"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Raseinių r. sav."	"Kauno apskritis"	"Kaimiškosios savivaldybės"	"0,03315"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Šiaulių r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,36832"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Biržų r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,35673"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Panevėžio r. sav."	"Panevėžio apskritis"	"Kaimiškosios savivaldybės"	"0,87410"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Joniškio r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,58417"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Kazlų Rūdos sav."	"Marijampolės apskritis"	"Kaimiškosios savivaldybės"	"0,64173"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Pakruojo r. sav."	"Šiaulių apskritis"	"Kaimiškosios savivaldybės"	"0,77263"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Ukmergės r. sav."	"Vilniaus apskritis"	"Kaimiškosios savivaldybės"	"0,41157"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Trakų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,29687"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Šalčininkų r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,43683"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Vilniaus r. sav."	"Vilniaus apskritis"	"Kitos savivaldybės"	"0,29086"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
"2022"	"Kauno m. sav."	"Kauno apskritis"	"Didieji miestai"	"0,00660"	"F41"	"Kultūros centrų skaičius, tenkantis 1 tūkst. gyventojų "	"0,05000"	"F"	"Viešoji infrastruktūra, gyvenamosios aplinkos kokybė ir saugumas "	"0,15000"
