"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"132746145"	"348,48"	"110353672"	"UAB ""Vileka"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133768144"	"1179,76"	"122266912"	"Uždaroji akcinė bendrovė ""BIZNIO MAŠINŲ KOMPANIJA"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133768146"	"8766,44"	"122266912"	"Uždaroji akcinė bendrovė ""BIZNIO MAŠINŲ KOMPANIJA"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133543501"	"21,44"	"124241078"	"Viešoji įstaiga ""LIETUVOS NACIONALINIS RADIJAS IR TELEVIZIJA"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133030823"	"42,11"	"124690361"	"Lietuvos gretutinių teisių asociacija"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"132273095"	"81,28"	"125765596"	"UAB ""MYLIDA"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"132589412"	"314,72"	"134282073"	"Uždaroji akcinė bendrovė ""Bipa"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133479994"	"550,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133768136"	"12,98"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133377727"	"5000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133543475"	"57,00"	"190764187"	"Lietuvos centrinis valstybės archyvas"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133632443"	"2810,83"	"300013890"	"UAB ""Simlita"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133318920"	"913,55"	"300870812"	"UAB ""Menų kalvė"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133692516"	"1724,25"	"301844610"	"UAB ""digitouch!"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2021-09-30 00:00:00"	"2021"	"3 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"133692518"	"695,75"	"301844610"	"UAB ""digitouch!"""	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
