"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.10"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus likvidumą ir didinti finansinių paslaugų prieinamumą ūkio subjektams, kurių veikla susijusi su žemės ūkiu, miškų ūkiu, maisto ūkiu, kaimo plėtra ir žuvininkyste, bei sumažinti skolinimosi kaštus, taip pat sudaryti sąlygas kompensuoti palūkanas ir garantinę įmoką tiems ūkio subjektams, kurie nebegali pretenduoti į jų kompensavimą"	"3."	"Padėti verslui išsaugoti likvidumą "	"52000000"	"51997200"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"7000000"	"7000000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"18000000"	"18000000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"7986000"	"7986000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"4.1"	"Spartinti investicijų programas"	"4."	"Skatinti ekonomiką"	"545000"	"514900"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"15400000"	"15400000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.10"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus likvidumą ir didinti finansinių paslaugų prieinamumą ūkio subjektams, kurių veikla susijusi su žemės ūkiu, miškų ūkiu, maisto ūkiu, kaimo plėtra ir žuvininkyste, bei sumažinti skolinimosi kaštus, taip pat sudaryti sąlygas kompensuoti palūkanas ir garantinę įmoką tiems ūkio subjektams, kurie nebegali pretenduoti į jų kompensavimą"	"3."	"Padėti verslui išsaugoti likvidumą "	"40000000"	"40000000"
"2020-12-31 00:00:00"	"Žemės ūkio ministerija"	"3.11"	"Sudaryti sąlygas išsaugoti žemės ūkio sektoriaus gamybos potencialą bei tvarią maisto tiekimo grandinę (teikti laikinąją valstybės pagalbą pieno gamintojams, galvijų, kiaulių laikytojams bei daržovių augintojams; užtikrinti paramos mokėjimą įmonėms, vykdančioms žemės ūkio produktų perdirbimo veiklą pieno, galvijienos, paukštienos ir kiaušinių sektoriuose bei patyrusioms nuostolių dėl COVID-19 epideminės situacijos) "	"3."	"Padėti verslui išsaugoti likvidumą "	"11500000"	"9343500"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"101000000"	"101000000"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.9"	"Didinti verslo subjektų likvidumą, įgyvendinant priemones"	"3."	"Padėti verslui išsaugoti likvidumą "	"100000000"	"99169780"
"2020-12-31 00:00:00"	"Ekonomikos ir inovacijų ministerija"	"3.12"	"Užtikrinti turizmo sektoriaus likvidumą"	"3."	"Padėti verslui išsaugoti likvidumą "	"47760000"	"30033800"
