"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2022-12-31 00:00:00"	"305238040"	"Nacionalinė švietimo agentūra"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120050000000000"	"Švietimo, mokslo ir sporto ministerijos valdymo programa"	"Užtikrinti švietimo pagalbos centrų veiklą"	"1124000,00"	"1124000,00"	"1160398,24"
"2022-12-31 00:00:00"	"305238040"	"Nacionalinė švietimo agentūra"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.05,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.05.01.03"	"Švietimo pagalba"	"Biudžetinių įstaigų pajamų įmokos"	"Biudžetinių įstaigų pajamų įmokos"	"120050000000000"	"Švietimo, mokslo ir sporto ministerijos valdymo programa"	"Užtikrinti švietimo pagalbos centrų veiklą"	"4000,00"	"4000,00"	"4027,21"
"2022-12-31 00:00:00"	"305238040"	"Nacionalinė švietimo agentūra"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.08,"	"Kiti jokiai grupei nepriskirti su švietimu susiję reikalai"	"09.08.01.01"	"Centralizuotos priemonės"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Organizuoti brandos egzaminus ir įvesti kaupiamąjį vertinimą"	"0,00"	"14200,00"	"14156,13"
"2022-12-31 00:00:00"	"188734151"	"Lietuvos nacionalinės UNESCO komisijos sekretoriatas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Efektyvus sprendimų priėmimas, funkcijų vykdymas ir pokyčių valdymas"	"Užtikrinti efektyvų Lietuvos UNESCO komisijos darbą ir prisidėti prie rezultatyvaus atstovavimo Lietuvai UNESCO veikloje"	"70000,00"	"70000,00"	"69881,73"
"2022-12-31 00:00:00"	"190766619"	"Užimtumo tarnyba prie Lietuvos Respublikos socialinės apsaugos ir darbo ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"10."	"Socialinė apsauga"	"10.05,"	"Nedarbas"	"10.05.01.01"	"Gyventojų užimtumo tvarkymas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"090010000000000"	"Užimtumo didinimas"	"Numatyti papildomas Užimtumo tarnybos veiklas atvykusių ir grįžusių į Lietuvą asmenų užimtumui skatinti ir užtikrinti informacijos apie įgyvendinamas priemones, pritaikytas grįžtančių į Lietuvą asmenų poreikiams, skatinant jų perkvalifikavimą ir prarastų įgūdžių atkūrimą, sklaidą"	"3000,00"	"3000,00"	"3000,00"
"2022-12-31 00:00:00"	"188735253"	"Lietuvos administracinių ginčų komisija"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010100000000000"	"Administracinių ginčų sprendimas išankstine ne teismo tvarka"	"Administracinių ginčų sprendimas išankstine ne teismo tvarka"	"450000,00"	"450000,00"	"679387,29"
"2022-12-31 00:00:00"	"188608786"	"Finansinių nusikaltimų tyrimo tarnyba prie Lietuvos Respublikos vidaus reikalų ministerijos"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.02.04"	"Finansinių nusikaltimų ir pažeidimų atskleidimas ir tyrimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"070150000000000"	"Finansinių nusikaltimų tyrimas"	"Vykdyti nusikalstamų veikų ir kitų teisės pažeidimų valstybės finansų sistemai užkardymą ir atskleidimą, tinkamą pinigų plovimo ir teroristų finansavimo prevencijos priemonių vykdymą, atlikti kokybišką ir savalaikį objektų tyrimą, stiprinti Europos Sąjungos finansinių interesų apsaugą"	"2474000,00"	"2728000,00"	"3388929,92"
"2022-12-31 00:00:00"	"303118754"	"Lietuvos Respublikos akademinės etikos ir procedūrų kontrolieriaus tarnyba"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"01."	"Bendros valstybės paslaugos"	"01.06,"	"Kitos jokiai grupei nepriskirtos bendros valstybės paslaugos"	"01.06.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120010000000000"	"Akademinės etikos ir mokslo ir studijų procedūrų priežiūra ir tarnybos veiklos efektyvumo gerinimas"	"Mokslo ir studijų institucijų veiklos stebėsena įgyvendinant tarnybos tyrimų pagrindu patvirtintas g"	"45000,00"	"45000,00"	"44008,68"
"2022-12-31 00:00:00"	"302942349"	"Kauno apylinkės teismas"	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"03."	"Viešoji tvarka ir visuomenės apsauga"	"03.03,"	"Teismai"	"03.03.01.01"	"Teisėsaugos įstaigos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"130010000000000"	"Teisingumo vykdymas"	"Teisingumo vykdymas"	"1895000,00"	"1895000,00"	"2408261,98"
"2022-12-31 00:00:00"	"190979695"	"Kauno vaikų socializacijos centras ""Saulutė"""	"2.1."	"Darbo užmokestis ir socialinis draudimas"	"2.1.1."	"Darbo užmokestis"	"2.1.1.1."	"Darbo užmokestis"	"2.1.1.1.1.01"	"Darbo užmokestis pinigais"	"09."	"Švietimas"	"09.02,"	"Pagrindinis ir vidurinis ugdymas"	"09.02.02.01"	"Mokyklos,  priskiriamos vidurinės mokyklos tipui"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"120030000000000"	"Švietimo programa"	"Užtikrinti mokyklų, priskiriamų gimnazijos tipui, veiklą"	"187000,00"	"0,00"	"0,00"
