"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137263846"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"136711719"	"2599,08"	"110356825"	"Uždaroji akcinė bendrovė ""BNS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137567693"	"77,11"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137753765"	"149,17"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137418885"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"136776544"	"248,05"	"110571062"	"Uždaroji akcinė bendrovė ""SCHINDLER-LIFTAS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"136513049"	"1131,99"	"110639887"	"Akcinė bendrovė ""PLASTA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"136606190"	"204,17"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137014581"	"54,49"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137207564"	"10,40"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137207566"	"32,69"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-03-31 00:00:00"	"2022"	"1 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137418869"	"10,90"	"111437194"	"Uždaroji akcinė bendrovė ""ECHO STAMP"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
