"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128424884"	"1515,52"	"302423856"	"UAB ""Intellectus kalbų centras"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128424888"	"235,00"	"235980580"	"UAB ""Kalba.Lt"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128424896"	"180,00"	"1323814705"	"Prancūzijos ambasada Lietuvoje Prancūzų institutas Lietuvoje"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128369820"	"34,18"	"235171970"	"Uždaroji akcinė bendrovė ""Autodalys"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128369850"	"98,55"	"304747084"	"UAB ""Taichema"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128310017"	"878,83"	"120643955"	"Uždaroji akcinė bendrovė ""EMSI"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128310031"	"159,33"	"302441879"	"UAB ""Karcher"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128230247"	"60,00"	"110067639"	"Vilniaus prekybos, pramonės ir amatų rūmai"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128134295"	"131415,32"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Nepriklausomybės Akto signatarų ir Lietuvos Laisvės Kovos Sąjūdžio Tarybos 1949 m. vasario 16 d. deklaraciją pasirašiusių asmenų statuso įstatymo įgyvendinimas (valstybinės signatarų rentos)"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128134323"	"70,00"	"124388313"	"Uždaroji akcinė bendrovė ""Mokesčių srautas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128134335"	"31,80"	"111609726"	"Uždaroji akcinė bendrovė ""ELME MESSER LIT"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128058362"	"180,92"	"111618732"	"Uždaroji akcinė bendrovė ""LINDSTROM"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"128087835"	"279,70"	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2020-12-31 00:00:00"	"2020"	"4 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"127991663"	"118,80"	"126163710"	"UAB ""Vilniaus Eoltas"""	"Lietuvos Respublikos Seimo ir Seimo kanceliarijos veiklos užtikrinimas"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
