"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Kodas (lygis 2)"	"Pajamų grupės (lygis 2)"	"Kodas (lygis 3)"	"Pajamų pogrupiai (lygis 3)"	"Kodas (lygis 4)"	"Pajamų straipsniai (lygis 4)"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.1."	"Pajamų ir pelno mokesčiai"	"1.1.1.1"	"Gyventojų pajamų mokestis"	"1930700,00"	"1930700,00"	"2456200,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.1"	"Žemės mokestis"	"98500,00"	"98500,00"	"176600,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.2"	"Paveldimo turto mokestis"	"500,00"	"500,00"	"500,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.3."	"Turto mokesčiai"	"1.1.3.3"	"Nekilnojamojo turto mokestis"	"102500,00"	"102500,00"	"5100,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.1."	"Mokesčiai"	"1.1.4."	"Prekių ir paslaugų mokesčiai"	"1.1.4.7"	"Kiti mokesčiai už naudojimąsi prekėmis arba už leidimą naudotis prekėmis arba verstis veikla"	"15100,00"	"50100,00"	"128400,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.1"	"Europos Sąjungos finansinės paramos lėšos einamiesiems tikslams"	"0,00"	"28800,00"	"17800,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.3."	"Europos Sąjungos finansinės paramos lėšos"	"1.3.3.2"	"Europos Sąjungos finansinės paramos lėšos turtui įsigyti"	"0,00"	"100000,00"	"300,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.1"	"Dotacijos iš kitų valdžios sektoriaus subjektų einamiesiems tikslams"	"2889300,00"	"2884800,00"	"2914800,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.3."	"Dotacijos"	"1.3.4."	"Dotacijos iš kitų valdžios sektoriaus subjektų"	"1.3.4.2"	"Dotacijos iš kitų valdžios sektoriaus subjektų turtui įsigyti"	"185000,00"	"178100,00"	"588300,00"
"2016-12-31 00:00:00"	""	"Akmenės raj."	"1.4."	"Kitos pajamos"	"1.4.1."	"Turto pajamos"	"1.4.1.1"	"Palūkanos"	"0,00"	"0,00"	"200,00"
