"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146209666"	"397,70"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146209588"	"5957,27"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146527661"	"35162,34"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146249155"	"18,65"	"191630223"	"Valstybinio socialinio draudimo fondo valdyba prie Socialinės apsaugos ir darbo ministerijos"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146848624"	"30078,00"	"191587590"	"Lietuvos dviračių sporto federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146848618"	"103761,00"	"191588888"	"Lietuvos šiuolaikinės penkiakovės federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146848620"	"108310,50"	"191588888"	"Lietuvos šiuolaikinės penkiakovės federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752556"	"25380,00"	"191589075"	"Lietuvos orientavimosi sporto federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146807015"	"22029,30"	"191606076"	"Lietuvos dziudo federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752568"	"24143,94"	"191606980"	"LIETUVOS JĖGOS TRIKOVĖS FEDERACIJA"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147419818"	"826,37"	"211950810"	"Vilniaus universitetas"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"147567304"	"17173,19"	"191231523"	"Molėtų r. kūno kultūros ir sporto centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146973647"	"3366,56"	"191231523"	"Molėtų r. kūno kultūros ir sporto centras"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146848622"	"82720,26"	"191364897"	"Lietuvos badmintono federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2023-06-30 00:00:00"	"2023"	"2 ketv."	"306110086"	"Nacionalinė sporto agentūra prie Lietuvos Respublikos švietimo, mokslo ir sporto ministerijos"	"146752558"	"25494,48"	"191366567"	"Lietuvos irklavimo federacija"	"Sporto programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
