"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139314821"	"400,00"	"135606051"	"UAB ""Akmelita"" ir Ko"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139235862"	"13,78"	"176556043"	"UAB ""Eurobiuras"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"137924364"	"3000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"138336290"	"1425,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"138426999"	"59,91"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"139235860"	"19,16"	"300048560"	"UAB ""CHARLOT LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139159931"	"380,50"	"301147650"	"UAB BrandFood"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139209668"	"440,00"	"304559748"	"UAB ""Juridita"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138456109"	"260,00"	"304559748"	"UAB ""Juridita"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138508606"	"1911,80"	"305613501"	"UAB ""Arekta"""	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138648009"	"2820,00"	"304747928"	"UAB Šeimos klinika"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138050828"	"3220,00"	"304747928"	"UAB Šeimos klinika"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139510822"	"49,48"	"305229162"	"UAB City Service Cleaning"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138137876"	"59,82"	"305229162"	"UAB City Service Cleaning"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138538171"	"139,15"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138635551"	"1391,50"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"138820567"	"140,36"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-06-30 00:00:00"	"2022"	"2 ketv."	"188605295"	"Lietuvos Respublikos Seimo kanceliarija"	"139290912"	"1157,06"	"305016036"	"UAB Atributikos studija"	"Seimo kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
