"Ataskaitinis periodas"	"Metai"	"Ketvirtis"	"Mokėtojo kodas"	"Mokėtojas"	"Mokėjimo Nr."	"Suma"	"Gavėjo kodas"	"Gavėjas"	"Programa"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142895075"	"92000,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142895147"	"2190,00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142924401"	"4268,88"	"122748773"	"Uždaroji akcinė bendrovė ""KOMPARSA"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142924413"	"121,00"	"141686027"	"UAB ""Ekonovus"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142924419"	"45,00"	"120136311"	"UAB ""Kenkėjų kontrolės tarnyba"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142924421"	"703,40"	"302409283"	"UAB ""EPTS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142924429"	"159,99"	"302409283"	"UAB ""EPTS"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989153"	"251,68"	"302327313"	"UAB ""Fortevento"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989155"	"851,04"	"121215434"	"Telia Lietuva, AB"	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
"2022-12-31 00:00:00"	"2022"	"4 ketv."	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"142989157"	"78,13"	"110547862"	"UAB ""Joglė LT"""	"Prezidento kanceliarijos valdymo programa"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"
