"Ataskaitinis periodas"	"Subjekto kodas"	"Subjektas"	"Ek. kodas (lygis 2)"	"Išlaidų grupės (lygis 2)"	"Ek. kodas (lygis 3)"	"Išlaidų pogrupiai (lygis 3)"	"Ek. kodas (lygis 4)"	"Išlaidų straipsniai (lygis 4)"	"Ek. kodas (lygis 6)"	"Detalūs išlaidų straipsniai (lygis 6)"	"Val. funk. kodas (lygis 1)"	"Valstybės funkcijų grupės (lygis 1)"	"Val. funk. kodas (lygis 2)"	"Valstybės funkcijų pogrupiai (lygis 2)"	"Val. funk. kodas (lygis 4)"	"Valstybės funkcijos (lygis 4)"	"Finansavimo šaltinių grupė"	"Finansavimo šaltinis"	"Priemonės kodas"	"Programa"	"Priemonė"	"Planas"	"Patikslintas planas"	"Vykdymas"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"563609,23"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"227591,29"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"10455,58"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"10."	"Socialinė apsauga"	"10.02,"	"Senatvė"	"10.02.01.01"	"Pareigūnų socialinės garantijos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Prezidento kanceliarijos įgyvendinamos programos administravimas"	"0,00"	"0,00"	"7566,40"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"Reprezentacinių rūmų ansamblio Vilniuje, S. Daukanto a. 3, restauravimas ir pritaikymas Prezidento kanceliarijai"	"0,00"	"0,00"	"89999,23"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"833000,00"	"768000,00"	"0,00"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"289000,00"	"289000,00"	"0,00"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"4000,00"	"4000,00"	"0,00"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"12000,00"	"12000,00"	"0,00"
"2016-03-31 00:00:00"	"188609016"	"Lietuvos Respublikos Prezidento kanceliarija"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"-"	"Nedetalizuojama"	"01."	"Bendros valstybės paslaugos"	"01.01,"	"Valstybės valdžios institucijos, finansiniai ir  fiskaliniai reikalai, užsienio reikalai"	"01.01.01.09"	"Institucijos valdymo išlaidos"	"Valstybės biudžeto lėšos"	"Valstybės biudžeto lėšos"	"010010000000000"	"Lietuvos Respublikos Prezidento institucijos veiklos užtikrinimas"	"-"	"90000,00"	"90000,00"	"0,00"
