"Ataskaitinis periodas"	"Asignavimų valdytojas"	"Priemonės kodas"	"Priemonė"	"Tikslo kodas"	"Tikslas"	"Patikslintas metinis planas"	"Panaudota lėšų"
"2022-12-31 00:00:00"	"Žemės ūkio ministerija"	"1"	"Kompensuoti nuostolius, patirtus dėl nepalankių klimato reiškinių, gyvūnų užkrečiamųjų ligų, COVID-19 pandemijos ir teikti išimtinę sureguliavimo pagalbą žemės ūkio sektorių gamintojams (Laikinoji valstybės pagalba viščiukų broilerių augintojams, susiduriantiems su ekonominiais sunkumais dėl COVID-19 viruso protrūkio)"	"319"	"Nenurodyta"	"840000,00"	"839075,97"
"2022-12-31 00:00:00"	"Finansų ministerija"	"1"	"Savivaldybėms patirtoms materialinių išteklių teikimo, siekiant šalinti COVID-19 ligos (koronaviruso infekcijos) padarinius ir valdyti jos plitimą esant valstybės lygio ekstremaliajai situacijai, išlaidoms kompensuoti"	"217"	"Nenurodyta"	"729504,00"	"729504,00"
"2022-12-31 00:00:00"	"Finansų ministerija"	"3"	"Vyriausybės rezervo nepaskirstytos lėšos, skirtos COVID-19 pandemijai valdyti"	"77"	"Nenurodyta"	"77029845,00"	"0,00"
"2022-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"1"	"Vakcinoms, vaistams  ir su vakcinacija susijusioms išlaidoms"	"60"	"Nenurodyta"	"65301982,00"	"64247065,79"
"2022-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"2"	"Laboratoriniams tyrimams, reagentams, ir su jais susijusioms kitoms išlaidoms"	"77"	"Nenurodyta"	"83123726,00"	"82904612,95"
"2022-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"3"	"Darbo užmokečio LNSS priklausančioms asmens sveikatos priežiūros įstaigoms kompensavimas"	"88"	"Nenurodyta"	"75709770,00"	"75709766,45"
"2022-12-31 00:00:00"	"Sveikatos apsaugos ministerija"	"4"	"Visuomenės prevencinėms priemonėms suvaldyti bei kitoms pavestoms funkcijoms vykdyti"	"84"	"Nenurodyta"	"4631423,00"	"3749891,32"
"2022-12-31 00:00:00"	"Švietimo, mokslo ir sporto ministerija"	"1"	"Įgyvendinti projektus, gerinančius specialiųjų ugdymosi poreikių turinčių asmenų galimybes mokytis"	"98"	"Nenurodyta"	"54000,00"	"0,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"1"	"Finansuoti emocinės (psichologinės) pagalbos tarnybas, teikiančias emocinės (psichologinės) pagalbos telefonu paslaugas "	"120"	"Nenurodyta"	"131000,00"	"131000,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"2"	"Konkurso būdu atrinkti ir finansuoti specializuotos pagalbos centrų projektus, skirtus specializuotos kompleksinės pagalbos teikimui smurtą patyrusiems asmenims užtikrinti"	"171"	"Nenurodyta"	"60000,00"	"0,00"
"2022-12-31 00:00:00"	"Socialinės apsaugos ir darbo ministerija"	"3"	"Organizuoti supervizijas pedagoginių psichologinių tarnybų, švietimo pagalbos tarnybų,  mokyklų psichologams, socialiniams pedagogams ir jaunimo darbuotojams"	"157"	"Nenurodyta"	"22000,00"	"0,00"
